,Gender,[Division],Event,[Place],LastName,FirstName,[Grade],Team,Result,[Score],Round,[Heat/Flight],[Wind]
E,M,,200m,1,Alvarez,Luis,,Hill,23.1,6,,1,
E,M,,200m,2,Bass,John,,Kear,23.6,4,,1,
E,M,,200m,3,Ortberg,Brayden,,Kear,23.8,3,,1,
E,M,,200m,,Parent,Sean,,JMCH,28.1,,,1,
E,M,,200m,,Reynolds,Vincent,,Oly,29.2,,,1,
E,M,,200m,,Clyne,Christopher,,JMCH,30.2,,,1,
E,M,,200m,4,Hardman,Kacey,,Kear,25.2,2,,2,
E,M,,200m,,Neerings,Jeremy,,Oly,26.2,,,2,
E,M,,200m,,Morton,Jacob,,Hill,27.5,,,2,
E,M,,200m,,Cuevas,Andrew,,Kear,28.4,,,2,
E,M,,200m,,Rogers,Jeremy,,Hill,28.7,,,2,
E,M,,200m,5,Cuara,Ciriaco,,Kear,25.5,1,,3,
E,M,,200m,,Smallwood,Kolby,,Kear,26.9,,,3,
E,M,,200m,,Barnes,Nathan,,Hill,28.7,,,3,
E,M,,200m,,Parker,Ricky,,Kear,26.9,,,3,
E,F,,200m,1,Miller,Morgan,,Hill,26.7,6,,1,
E,F,,200m,2,Hardy,Emma,,Oly,28.5,4,,1,
E,F,,200m,4,Lloyd,Ashica,,JMCH,29.2,3,,1,
E,F,,200m,,Palmatier,Rebecca,,Hill,29.4,,,1,
E,F,,200m,,Thompson,Heaven,,Oly,31.2,,,1,
E,F,,200m,3,Ek,Taylor,,Kear,28.9,,,2,
E,F,,200m,,Lucero,Carol,,Kear,29.4,,,2,
E,F,,200m,,Parry,Jaziynne,,JMCH,31,,,2,
E,F,,200m,,Ulrich,Jessica,,Hill,32.9,,,2,
E,F,,200m,,Owens-Jefferson,Audreyana,,Kear,33.2,,,2,
E,F,,200m,,Benson,Tia,,Oly,34.4,,,2,
E,F,,200m,,Curtis,Anna,,Hill,32.8,,,3,
E,F,,200m,,Millard,Virginia,,Kear,35.6,,,3,
E,F,,200m,,Batta,Tania,,Kear,35.9,,,3,
E,F,,200m,,Ashment,Adylee,,Oly,36.1,,,3,
E,F,,200m,,Darling,Emma,,JMCH,37,,,3,
E,F,,200m,,Carrillo,Xitlaly,,Oly,38.2,,,3,
E,F,,200m,5,Laratai,Via,,Kear,29.1,1,,4,
E,F,,200m,,Fetzer,Emelia,,Kear,29.4,,,4,
E,F,,200m,,Staems,Abbey,,JMCH,31.6,,,4,
E,F,,200m,,Gurung,Susma,,Oly,37.2,,,4,
E,F,,200m,,Ledesma,Amanda,,Kear,34.2,,,5,
E,F,,200m,,Newell,Kossian,,Kear,34.4,,,5,
E,F,,200m,,Affanwi,Chuba,,Kear,36.2,,,5,
E,M,,300mH,1,Hardman,Kacey,,Kear,45.5,6,,1,
E,M,,300mH,2,Paskott,Chandler,,Kear,45.6,4,,1,
E,M,,300mH,3,Costa,Mario,,Hill,47.1,3,,1,
E,M,,300mH,4,Butler,Andy,,Oly,48.6,2,,1,
E,M,,300mH,5,Butler,Jack,,JMCH,49,1,,1,
E,M,,300mH,,Parker,Ricky,,Kear,50.8,,,2,
E,M,,300mH,,Allen,Elijah,,Oly,51.8,,,2,
E,M,,300mH,,Hare,Raiden,,Kear,53.2,,,2,
E,M,,300mH,,Grimshaw,Anthony,,Hill,54.0,,,2,
E,M,,300mH,,Barnes,Jason,,Hill,59.5,,,2,
E,M,,800m,1,Canals,Justin,,Hill,2:13,6,,,
E,M,,800m,2,Cobabe,Luke,,Hill,2:15,4,,,
E,M,,800m,3,Fetzer,Sam,,Kear,2:17,3,,,
E,M,,800m,4,Mehta,Sai,,Kear,2:18,2,,,
E,M,,800m,5,Montoya,Josh,,Kear,2:24,1,,,
E,M,,800m,,Yussuf,Mohamed,,Kear,2:24,,,,
E,M,,800m,,Keating,Roger,,Oly,2:25,,,,
E,M,,800m,,Hicks,Javonnie,,Kear,2:25,,,,
E,M,,800m,,Dalgleish,Seth,,Hill,2:26,,,,
E,M,,800m,,Roe,William,,Oly,2:26,,,,
E,M,,800m,,Croft,Jon,,Hill,2:26,,,,
E,M,,800m,,Hake,Casey,,Hill,2:27,,,,
E,M,,800m,,Helton,Seth,,Kear,2:28,,,,
E,M,,800m,,Parent,Sema,,JMCH,2:29,,,,
E,M,,800m,,Miles,Derek,,Hill,2:33,,,,
E,M,,800m,,Oyne,Christopher,,JMCH,2:33,,,,
E,M,,800m,,Baunetti,Mark,,JMCH,2:39,,,,
E,M,,800m,,Garcia,Alejandro,,Kear,2:42,,,,
E,M,,800m,,Rios,Trevor,,Kear,2:45,,,,
E,M,,800m,,Rima,Tanner,,Hill,2:45,,,,
E,M,,800m,,Ledesma,Spencer,,Kear,2:46,,,,
E,M,,800m,,Shrewsbury,Samuel,,Kear,2:50,,,,
E,M,,800m,,Martinez,Antonio,,Kear,2:52,,,,
E,M,,800m,,Colemere,Andrew,,Hill,2:52,,,,
E,M,,800m,,Rollins,Miles,,Kear,3:02,,,,
E,F,,800m,1,Spence,Meg,,Oly,2:42,6,,,
E,F,,800m,2,Burton,Kayla,,Kear,2:44,4,,,
E,F,,800m,3,Horyna,Amaia,,JMCH,2:50,3,,,
E,F,,800m,4,Brito,Salena,,Hill,2:51,2,,,
E,F,,800m,5,Timmerman,Emma,,Hill,2:56,1,,,
E,F,,800m,,Malouf,Emily,,JMCH,2:57,,,,
E,F,,800m,,Paul,Moira,,Hill,3:04,,,,
E,F,,800m,,Gonzalez,Karla,,Kear,3:06,,,,
E,F,,800m,,Graff,Hannah,,Oly,3:17,,,,
E,F,,800m,,Hernandez,Isabel,,Kear,3:17,,,,
E,F,,800m,,Farnez,Kimberly,,Kear,3:16,,,,
E,F,,800m,,Fox,Ashlyn,,oly,3:16,,,,
E,F,,800m,,Corpuz,Tianna,,Hill,3:22,,,,
E,F,,800m,,Madsen,Sabrina,,Oly,3:28,,,,
E,F,,300mH,1,Johnston,Emily,,Hill,52.2,6,1,,
E,F,,300mH,3,Overfelt,Sophia,,JMCH,54.4,3,1,,
E,F,,300mH,5,Swain,Rachel,,Hill,57.6,1,1,,
E,F,,300mH,,Quick,Claire,,Hill,59.0,,1,,
E,F,,300mH,,Smith,Ryleigh,,Hill,67.0,,1,,
E,F,,300mH,,Hansen,Kylie,,Oly,81.6,,1,,
E,F,,300mH,2,Palmatier,Rebecca,,Hill,52.9,4,2,,
E,F,,300mH,4,Murchison,Mckayla,,JMCH,56.6,2,2,,
E,F,,300mH,,Lott,Tessa,,Hill,58.7,,2,,
E,F,,300mH,,Weatbrook,Kinsee,,Hill,59.1,,2,,
E,F,,300mH,,Nelson,Jill,,JMCH,59.4,,3,,
E,F,,300mH,,Reimann,Brielle,,Hill,61.5,,3,,
E,F,,300mH,,Curtis,Anna,,Hill,64.3,,3,,
E,F,,300mH,,Chuba,Affanwi,,Kear,74.9,,3,,
E,F,,PV,,Finlayson,Olivia,,Hill,7' 6,,,,
E,M,,PV,,Varanakis,Michael,,Hill,8' 0,,,,
E,F,,PV,,Otto,Gracie,,Hill,9' 6,,,,
E,M,,PV,,Lebaron,Matt,,Hill,8' 6,,,,
E,F,,PV,,Sharp,Tara,,Hill,9' 6,,,,
E,F,,Discus,1,Ellis,Mayree,,JMCH,97' 4,6,,,
E,F,,Discus,2,Tofavaha,Melaia,,Kear,76' 9,4,,,
E,F,,Discus,3,Dean,Annika,,JMCH,69' 5,3,,,
E,F,,Discus,4,Leatutufu,Deaarena,,Kear,69' 2,2,,,
E,F,,Discus,5,Contreras,Sandra,,JMCH,66' 8,1,,,
E,F,,Discus,,Larson,Grace,,Hill,64' 1,,,,
E,F,,Discus,,Fawrsekss,Ashlynn,,Kear,62' 7,,,,
E,F,,Discus,,James,Jacey,,Hill,59' 5,,,,
E,F,,Discus,,Fassler,Shannon,,Hill,59' 1,,,,
E,F,,Discus,,Barragan-Rios,Araceli,,Kear,57' 7,,,,
E,F,,Discus,,Morgan,Isabella,,Hill,54' 1,,,,
E,F,,Discus,,Barnes,Brittany,,Oly,50' 7,,,,
E,F,,Discus,,Limb,Megan,,Hill,48' 9,,,,
E,F,,Discus,,Christiansen,Zanna,,Oly,45' 4,,,,
E,F,,Discus,,Mozenen,Rilee,,Oly,45' 2,,,,
E,F,,Discus,,Bunting,Kaila,,JMCH,43'3,,,,
E,F,,Discus,,Boxer,Enora,,Kear,43' 1,,,,
E,F,,Discus,,Pham,Selena,,Oly,33' 3,,,,
E,M,,Discus,2,Sanjaeneco,Brian,,Kear,99' 3,4,,,
E,M,,Discus,3,Floyd,Logan,,Kear,97' 8,3,,,
E,M,,Discus,4,Solomona,Marcus,,Kear,93' 1,2,,,
E,M,,Discus,5,McVey,Brock,,Hill,92' 8,1,,,
E,M,,Discus,,Winters,Ethan,,Oly,90' 5,,,,
E,M,,Discus,,Stamaoisky,Reuben,,JMCH,88' 7,,,,
E,M,,Discus,,Reich,James,,Hill,88' 10,,,,
E,M,,Discus,,Kenny,Justin,,Oly,84' 8,,,,
E,M,,Discus,,Mahe,Keala,,Hill,83' 6,,,,
E,M,,Discus,,Gardner,Bradley,,Kear,82' 11,,,,
E,M,,Discus,,Salle,Welvin,,Kear,80' 1,,,,
E,M,,Discus,,Cole ,Garrett,,Hill,77' 3,,,,
E,M,,Discus,,Peralta,Sergio,,Hill,76' 1,,,,
E,M,,Discus,,Light,Christopher,,Hill,75' 10,,,,
E,M,,Discus,,Cardona,Alex,,Hill,73' 9,,,,
E,M,,Discus,,Rees,Brady,,Oly,70' 11,,,,
E,M,,Discus,,Atatao,Audrick,,Kear,70'  ,,,,
E,M,,Discus,,Gould,Jesse,,Hill,67' 7,,,,
E,M,,Discus,,Zodge,Aryan,,Hill,67' 3,,,,
E,M,,Discus,,Zito,joey,,Hill,56' 7,,,,
E,M,,Discus,,Mannesbach,PJ,,JMCH,54' 10,,,,
E,M,,Discus,1,Solomona,Zion,,Kear,104',6,,,
E,F,,Shot,1,Ellis,Mayree,,JMCH,37' 5,6,,,
E,F,,Shot,2,Austin,Vanessa,,JMCH,36' 1,4,,,
E,F,,Shot,3,Tofavaha,Telesia,,Kear,33' 9.5,3,,,
E,F,,Shot,4,,Maleina,,Kear,27' 7,2,,,
E,F,,Shot,5,Fassler,Shannon,,Hill,25' 11,1,,,
E,F,,Shot,,Contreras,Sandra,,JMCH,22' 9.5,,,,
E,F,,Shot,,Larson,Grace,,Hill,21' 7,,,,
E,F,,Shot,,Bunting,Kaila,,JMCH,21' 3.5,,,,
E,F,,Shot,,James,Jacey,,Hill,19' 9,,,,
E,F,,Shot,,Pham,Selena,,Oly,18' 6,,,,
E,F,,Shot,,Barragan-Rios,Araceli,,Kear,18' 4,,,,
E,F,,Shot,,Christiansen,Zanna,,Oly,17' 6.5,,,,
E,F,,Shot,,Boyler,Enora,,Kear,16' 3.5,,,,
E,F,,Shot,,,Adylee,,Oly,15' 4,,,,
E,F,,Shot,,Limb,Megan,,Hill,15' 3.5,,,,
E,M,,Shot,1,Solomona,Zion,,Kear,43' 7.5,6,,,
E,M,,Shot,2,Fauatea,Tui,,Kear,41' 9.5,4,,,
E,M,,Shot,3,Edgington,Parker,,JMCH,39' 6,3,,,
E,M,,Shot,4,Mahe,Keala,,Hill,38' 10,2,,,
E,M,,Shot,5,Floyd,Logan,,Kear,38' 10,1,,,
E,M,,Shot,,Pacheco,Jorge,,Oly,37' 9,,,,
E,M,,Shot,,Hart,Logan,,Hill,36' 10,,,,
E,M,,Shot,,Reich,James,,Hill,36' 1,,,,
E,M,,Shot,,Kenny,Justin,,Oly,34' 1,,,,
E,M,,Shot,,Gomez,Brian,,Kear,32' 6,,,,
E,M,,Shot,,Winters,Ethan,,Oly,31' 2,,,,
E,M,,Shot,,Leha,Viliami,,kear,31' 1,,,,
E,M,,Shot,,McVey,Brock,,Hill,30' 7.5,,,,
E,M,,Shot,,Salle,Welvin,,Kear,30' 0,,,,
E,M,,Shot,,Cole,Garrett,,Hill,29' 8,,,,
E,M,,Shot,,Gardner,Bradley,,Kear,29' 10.5,,,,
E,M,,Shot,,Salle,Manny,,Kear,28' 5,,,,
E,M,,Shot,,Huber,Strom,,JMCH,27' 1.5,,,,
E,M,,Shot,,Zito,Joey,,Hill,26' 2,,,,
E,M,,Shot,,Hickenlooper,Eric,,Kear,25' 7,,,,
E,M,,Shot,,Haswood,Keevan,,Kear,21' 11,,,,
E,M,,LJ,1,Paskett,Chandler,,Kear,18' 4,6,,,
E,M,,LJ,2,Hanson,Donald,,Kear,17' 9,4,,,
E,M,,LJ,3,Hammock,Mekhi,,Kear,17' 7.5,3,,,
E,M,,LJ,4,Garcia,Franco,,Kear,17' 6,2,,,
E,M,,LJ,5,Iacobazzi,Boston,,Hill,16' 9,1,,,
E,M,,LJ,,Taylor,Daniel,,Oly,16' 2,,,,
E,M,,LJ,,Smallwood,Kolby,,Kear,16' 10,,,,
E,M,,LJ,,Greenhalgh,Taylor,,Hill,14' 9.5,,,,
E,M,,LJ,,Morris,Matt,,Hill,14' 9 ,,,,
E,M,,LJ,,Bass,John,,Kear,14' 11.5,,,,
E,M,,LJ,,Baemann,Zak,,JMCH,14' 1,,,,
E,M,,LJ,,Varanakis,Michael,,Hill,13' 8,,,,
E,M,,LJ,,Brockbrader,Colton,,Kear,13' 4.5,,,,
E,M,,LJ,,Cuevas,Andrew,,Kear,13' 11.5,,,,
E,F,,LJ,1,Lavatai,Via,,Kear,14' 5.5,6,,,
E,F,,LJ,2,Lucero,Carol,,Kear,14' 5,4,,,
E,F,,LJ,3,Ek,Taylor,,Kear,14' 1,3,,,
E,F,,LJ,4,Foley,Cicely,,JMCH,13' 8,2,,,
E,F,,LJ,5,Mosley,Kenzie,,JMCH,12' 8,1,,,
E,F,,LJ,,Towle,Megan,,Kear,12' 4,,,,
E,M,,3200m,1,Woods,Tyler,,Oly,10:38,6,,,
E,M,,3200m,2,Diggins,Nathan,,Hill,10:53,4,,,
E,M,,3200m,3,Kirby,Zakia,,Hill,12:10,3,,,
E,M,,3200m,4,Engar,Chandler,,Hill,12:47,2,,,
E,F,,3200m,1,Bossarte,Madellyn,,JMCH,12:50,6,,,
E,F,,3200m,2,Bentley,Vanessa,,Oly,13:02,4,,,
E,M,,3200m,5,Miles,Derek,,Hill,13:19,1,,,
E,M,,3200m,,Odrobina,Michal,,Hill,13:19,,,,
E,M,,3200m,,Andrade,Alan,,Hill,14:13,,,,
E,M,,110mH,1,Alvarez,Luis,,Hill,16.4,6,1,,
E,M,,110mH,2,Paskett,Chandler,,Kear,17.1,4,1,,
E,M,,110mH,3,Hardman,Kacey,,Kear,18.4,3,1,,
E,M,,110mH,4,Keller,Cordell,,Hill,18.6,1.5,1,,
E,M,,110mH,,Butler,Andy,,Oly,20.4,,1,,
E,M,,110mH,,Bittell,Jack,,JMCH,20.7,,1,,
E,M,,110mH,4,Costa,Mario,,Hill,18.6,1.5,2,,
E,M,,110mH,,Parker,Ricky,,Kear,18.8,,2,,
E,M,,110mH,,Allen,Elijah,,Oly,20.3,,2,,
E,M,,110mH,,Grimshaw,Anthony,,Hill,20.6,,2,,
E,M,,110mH,,Hale,Kaiden,,Kear,21.7,,3,,
E,M,,110mH,,Brockbrader,Colton,,Kear,22.2,,3,,
E,M,,110mH,,Barnes,Jason,,Hill,24.0,,3,,
E,F,,100mH,1,Cobabe,Grace,,Hill,16.1,6,1,,
E,F,,100mH,2,Johnston,Emily,,Hill,16.5,4,1,,
E,F,,100mH,3,Palmatier,Rebecca,,Hill,18.6,3,1,,
E,F,,100mH,5,Murchison,Mckayla,,JMCH,20.6,1,1,,
E,F,,100mH,,Towle,Megan,,Kear,22.4,,1,,
E,F,,100mH,,,Ardeyana,,Kear,22.7,,1,,
E,F,,100mH,4,Swain,Rachel,,Hill,19.4,2,2,,
E,F,,100mH,,Weatbrook,Kinsee,,Hill,21.0,,2,,
E,F,,100mH,,Lott,Tessa,,Hill,21.7,,2,,
E,F,,100mH,,Smith,Ryleigh,,Hill,23.0,,2,,
E,F,,100mH,,Quick,Claire,,Hill,21.4,,3,,
E,F,,100mH,,Curtis,Anna,,Hill,23.1,,3,,
E,F,,100mH,,Reimann,Brielle,,Hill,23.5,,3,,
E,F,,100m,1,Miller,Morgan,,Hill,12.9,6,,1,
E,F,,100m,2,Keideman,Kaya,,JMCHS,13.1,4,,1,
E,F,,100m,3,Levanger,Cassidy,,Kear,13.3,3,,1,
E,F,,100m,5,Jimoh,Jenessa,,JMCHS,13.6,1,,1,
E,F,,100m,,Thompson,Heaven,,Oly,13.8,,,1,
E,F,,100m,,Finlayson,Olivia,,Hill,14.2,,,1,
E,F,,100m,4,Lavatai,Via,,Kear,13.5,2,,2,
E,F,,100m,,Jones,Bella,,JMCHS,13.7,,,2,
E,F,,100m,,Ek,Taylor,,Kear,13.9,,,2,
E,F,,100m,,Mezenen,Rilee,,Oly,14.1,,,2,
E,F,,100m,,Zenger,Sarah,,Oly,14.3,,,2,
E,F,,100m,,Barinotto,Dani,,Hill,16.1,,,2,
E,F,,100m,,Safford,Allix,,Oly,14.1,,,3,
E,F,,100m,,Towle,Megan,,Kear,14.5,,,3,
E,F,,100m,,Ulrich,Jessica,,Hill,14.8,,,3,
E,F,,100m,,Barnes,Brittany,,Oly,15.1,,,3,
E,F,,100m,,Parry,Jaziynne,,JMCHS,15.3,,,3,
E,F,,100m,,Carrillo,Xitlaly,,Oly,17.2,,,3,
E,F,,100m,,Lloyd,Asnica,,JMCHS,14.1,,,4,
E,F,,100m,,Owens-Jefferson,Audryana,,Kear,14.3,,,4,
E,F,,100m,,Benson,Tia,,Oly,14.4,,,4,
E,F,,100m,,Hardy,Emma,,Oly,14.5,,,4,
E,F,,100m,,Rupert,Laura,,Oly,14.6,,,4,
E,F,,100m,,Curtis,Anna,,Hill,15.5,,,4,
E,F,,100m,,Tartaro,Madi,,JMCHS,13.6,,,5,
E,F,,100m,,Nelson,Jill,,JMCHS,13.9,,,5,
E,F,,100m,,Storms,Abbey,,JMCHS,14.8,,,5,
E,F,,100m,,Harris,Abby,,Oly,15.1,,,5,
E,F,,100m,,Reimann,Brielle,,Hill,15.4,,,5,
E,F,,100m,,Millard,Virginia,,Kear,16.4,,,5,
E,F,,100m,,Mosley,Kenzie,,JMCHS,14.6,,,6,
E,F,,100m,,Nydegger,Mary,,Oly,15.6,,,6,
E,F,,100m,,Newell,Kassian,,Kear,16.4,,,6,
E,F,,100m,,Battaso,Tania,,Kear,16.6,,,6,
E,F,,100m,,Chuba,Affanwi,,Kear,16.1,,,7,
E,F,,100m,,Darling,Emmy,,JMCHS,16.3,,,7,
E,F,,100m,,Ashment,Adylee,,Oly,16.5,,,7,
E,F,,100m,,Gyrying,Susma,,Oly,18.3,,,7,
E,M,,100m,1,Cardona,Alex,,Hill,11.4,6,,1,
E,M,,100m,2,Bass,John,,Kear,11.6,4,,1,
E,M,,100m,3,Fetzer,Sam,,Kear,11.8,2.5,,1,
E,M,,100m,,Midgley,Tanner,,Oly,12.1,,,1,
E,M,,100m,,Hirabayushi,Ethan,,JMCHS,12.3,,,1,
E,M,,100m,,Pierce,Sawyer,,Oly,12.4,,,1,
E,M,,100m,3,Ostberg,Brayden,,Kear,11.8,2.5,,2,
E,M,,100m,,Garcia,Francisco,,Kear,12.1,,,2,
E,M,,100m,,DeGraw,Jacob,,Oly,12.2,,,2,
E,M,,100m,,Felila,Sese,,,12.3,,,2,
E,M,,100m,,Taylor,Daniel,,Oly,12.5,,,2,
E,M,,100m,,Gould,Jesse,,Hill,12.6,,,2,
E,M,,100m,5,Hanson,Donald,,Kear,11.9,1,,3,
E,M,,100m,,Hammock,Mekhi,,Kear,12.3,,,3,
E,M,,100m,,Iacobazzi,Boston,,Hill,12.5,,,3,
E,M,,100m,,Sanders,Eliot,,Oly,12.9,,,3,
E,M,,100m,,Petersen,Ethan,,Oly,13.1,,,3,
E,M,,100m,,Baumann,Zak,,JMCHS,13.6,,,3,
E,M,,100m,,Cuaras,Ciriaco,,Kear,17.5,,,4,
E,M,,100m,,Smallwood,Kolby,,Kear,12.7,,,4,
E,M,,100m,,Morris,Matt,,Hill,12.8,,,4,
E,M,,100m,,Neerings,Jeremy,,Oly,13.4,,,4,
E,M,,100m,,Reynolds,Vincent,,Oly,13.7,,,4,
E,M,,100m,,Cuaras,Andrew,,Kear,14.0,,,4,
E,M,,100m,,Thomas,Nate,,Oly,12.7,,,5,
E,M,,100m,,Alvarez,Rodrigo,,Oly,12.9,,,5,
E,M,,100m,,Greenhalgh,Taylor,,Hill,13.1,,,5,
E,M,,100m,,Jardine,Neko,,,13.4,,,5,
E,M,,100m,,Williams,Daniel,,Kear,14.4,,,5,
E,M,,100m,,VanDenBerghe,Samuel,,Oly,15.8,,,5,
E,F,,1600m,1,Bentley,Vanessa,,Oly,5:58,6,,,
E,F,,1600m,2,Carson,Lauren,,Oly,6:08,4,,,
E,F,,1600m,3,Brito,Saliena,,Kear,6:27,3,,,
E,F,,1600m,4,Timmerman,Emma,,Hill,6:40,2,,,
E,F,,1600m,5,Horne,Lucy,,Oly,6:40.9,1,,,
E,F,,1600m,,Paul,Moira,,Hill,6:41,,,,
E,F,,1600m,,Miskimas,Gabby,,Oly,6:57,,,,
E,F,,1600m,,Hernandez,Isabel,,Kear,7:00,,,,
E,F,,1600m,,Gonzalez,Karla,,Kear,7:04,,,,
E,F,,1600m,,Jaimez,Kimberly,,Kear,7:04.2,,,,
E,F,,1600m,,Anderson,Brooke,,Oly,7:20,,,,
E,F,,1600m,,Corpuz,Tianna,,Hill,7:27,,,,
E,M,,1600m,1,Hastings,Braden,,Hill,4:56,6,,,
E,M,,1600m,2,Mehta,Sai,,Kear,5:02,4,,,
E,M,,1600m,3,Montoya,Josh,,Kear,5:08,3,,,
E,M,,1600m,4,Barnhart,Jonathan,,JMCH,5:09,2,,,
E,M,,1600m,5,Yussuf,Mohamed,,Kear,5:12,1,,,
E,M,,1600m,,Roe,William,,Oly,5:14,,,,
E,M,,1600m,,Pearson,Jeff,,Oly,5:16,,,,
E,M,,1600m,,Kieting,Roger,,Oly,5:17,,,,
E,M,,1600m,,Helton,Seth,,Kear,5:20,,,,
E,M,,1600m,,Croft,Jonathan,,Hill,5:20,,,,
E,M,,1600m,,Tanga,Tim,,JMCH,5:25,,,,
E,M,,1600m,,Brown,Max,,JMCH,5:16,,,,
E,M,,1600m,,Hake,Casey,,Hill,5:31,,,,
E,M,,1600m,,Price,Westin,,Hill,5:38,,,,
E,M,,1600m,,Garcia,Alejandro,,Kear,5:46,,,,
E,M,,1600m,,Jenkins,Dallin,,Oly,5:48,,,,
E,M,,1600m,,Miles,Derek,,Hill,5:51,,,,
E,M,,1600m,,Shrewsbury,Samuel,,Kear,5:51,,,,
E,M,,1600m,,Gosen,Michael,,JMCH,5:53,,,,
E,M,,1600m,,Guzman,Parker,,Hill,5:57,,,,
E,M,,1600m,,Odrobina,Michael,,Hill,5:58,,,,
E,M,,1600m,,Miner,Charlie,,Oly,6:03,,,,
E,M,,1600m,,Rios,Treavor,,Kear,6:04,,,,
E,M,,1600m,,Otis,Frankie,,Hill,6:08,,,,
E,M,,1600m,,Martinez,Antonio,,Kear,6:10,,,,
E,M,,1600m,,Moon,Dallin,,Hill,6:10,,,,
E,M,,1600m,,Ledesma,Spencer,,Kear,6:16,,,,
E,M,,1600m,,Colemere,Andrew,,Hill,6:18,,,,
E,M,,1600m,,Andrade,Alan,,Hill,6:20,,,,
E,M,,1600m,,Jones,Chase,,JMCH,6:21,,,,
E,M,,1600m,,Rollins,Miles,,Kear,6:21,,,,
E,M,,1600m,,Scarcelli,Roman,,JMCH,6:27,,,,
E,F,,400m,1,Scott,Katie,,JMCH,61.6,6,,1,
E,F,,400m,2,Hooper,Madison,,Hill,62.4,4,,1,
E,F,,400m,3,Safford,Allix,,Oly,66.9,3,,1,
E,F,,400m,4,Towle,Megan,,Kear,68.7,2,,1,
E,F,,400m,5,Ryan,Alli ,,JMCH,69.3,1,,1,
E,F,,400m,,Ledesma,Amanda,,Kear,77.5,,,1,
E,F,,400m,,Ryan,Shea,,JMCH,72.2,,,2,
E,F,,400m,,Nydegger,Mary,,Oly,74.9,,,2,
E,F,,400m,,Leo,Beth,,JMCH,75.1,,,2,
E,F,,400m,,Harris,Abby,,Oly,76.7,,,2,
E,F,,400m,,Newell,Kassian,,Kear,80.0,,,2,
E,M,,400m,1,Heideman,Eric,,JMCH,54.0,6,,1,
E,M,,400m,2,Taylor,Daniel,,Oly,55.2,4,,1,
E,M,,400m,3,DeGraw,Jacob,,Oly,57.1,3,,1,
E,M,,400m,5,Morton,Jacob,,Hill,64.9,1,,1,
E,M,,400m,,Parent,Sean,,JMCH,67.5,,,2,
E,M,,400m,4,Reynolds,Vincent,,Oly,63.7,2,,2,
E,M,,400m,,VanDenBerghe,Samuel,,Oly,73.9,,,2,
E,F,,HJ,1,Kochler,Carly,,Kear,4' 10,6,,,
E,F,,HJ,4,Smith,Ryleigh,,Hill,4' 2,2,,,
E,F,,HJ,3,Palmatier,Rebecca,,Hill,4' 4,3,,,
E,F,,HJ,2,Jensen,Annabella,,Hill,4' 8,4,,,
E,M,,HJ,2,Keller,Cordell,,Hill,5' 2,4,,,
E,M,,HJ,1,Dalgleish,Seth,,Hill,5' 8,6,,,
E,F,,Javelin,1,Jensen,Annabella,,Hill,90'2,6,,,
E,F,,Javelin,2,Rico,Jisenia,,JMCH,71'2,4,,,
E,F,,Javelin,3,Malouf,Emily,,JMCH,71'10,3,,,
E,F,,Javelin,4,Leatutufu,DeAvene,,Kear,70'7,2,,,
E,F,,Javelin,5,Morgan,Isabella,,Hill,66'1,1,,,
E,F,,Javelin,,Wright,Anna,,Hill,59'7,,,,
E,F,,Javelin,,Anselmo,Dallas,,JMCH,55'0,,,,
E,F,,Javelin,,Shum,Anna,,JMCH,54'10,,,,
E,M,,Javelin,,Reyna,Angelo,,Kear,99'9,,,,
E,M,,Javelin,,Gausse,Carter,,JMCH,98'4,,,,
E,M,,Javelin,,Neerings,Jeremy,,Oly,90'0,,,,
E,M,,Javelin,,Pierce,Sawyer,,Oly,87'5,,,,
E,M,,Javelin,,Cole,Garrett,,Hill,85'10,,,,
E,M,,Javelin,,Bouillon,Riley,,JMCH,81'6,,,,
E,M,,Javelin,,Morris,Matt,,Hill,80'1,,,,
E,M,,Javelin,,Iacobazzi,Boston,,Hill,77'8,,,,
E,M,,Javelin,,Greenhalgh,Taylor,,Hill,71'6,,,,
E,M,,Javelin,,Light,Christopher,,Hill,69'10,,,,
E,M,,Javelin,,Hansen,Parker,,JMCH,69'1,,,,
E,M,,Javelin,,Richardson,Anthony,,JMCH,64'7,,,,
E,M,,Javelin,,Redding,Anthony,,JMCH,62'3,,,,
E,M,,Javelin,,Cutler,Sam,,Oly,55'6,,,,
E,M,,Javelin,,Mannelbach,PJ,,JMCH,43'6,,,,
E,M,,Javelin,1,Pasi,Uth,,Kear,133'0,6,,,
E,M,,Javelin,2,Luckart,Andrue,,Kear,129'0,4,,,
E,M,,Javelin,,Edgington,Parker,,JMCH,126'5,3,,,
E,M,,Javelin,4,Solomona,Marcus,,Kear,120'10,2,,,
E,M,,Javelin,5,Bouillon,Casey,,JMCH,111'10,1,,,
E,M,,Javelin,,Stromquist,Reuben,,JMCH,111'10,,,,
E,M,,Javelin,,Jardine,Neko,,Kear,107'7,,,,
E,M,,Javelin,,Salomona,Zion,,Kear,106'2,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,