,Gender,Division*,Event,Place*,LastName,FirstName,Grade*,Team,Result,Score*,Round,Heat/Flight*
E,F,,100mH,1,Johnston,Emily,11,Hill,16.3,6,,1
E,F,,100mH,2,Cobabe,Grace,,Hill,16.8,4,,1
E,F,,100mH,3,Martin,Madeline,,Hill,17.0,3,,1
E,F,,100mH,4,Murchison,Mckayla,,Judg,19.4,2,,1
E,F,,100mH,5,Mulder,Jessica,,Judg,22.3,1,,1
E,F,,100mH,,Sena,Brooklyn,,Krns,24.4,,,1
E,F,,100mH,,Le,Evelynn,12,Hill,20.0,,,2
E,F,,100mH,,Coronado,Bella,,Judg,20.2,,,2
E,F,,100mH,,Morgan,Bella,,Hill,20.7,,,2
E,F,,100mH,,Wright,Anna,9,Hill,21.9,,,2
E,F,,100mH,,Johnson,Megan,,Hill,22.2,,,2
E,F,,100mH,,Hooper,Madison,10,Hill,22.4,,,2
E,F,,100mH,,Weatbrook,Kinsee,,Hill,22.5,,,3
E,F,,100mH,,Lott,Tessa,,Hill,23.0,,,3
E,F,,100mH,,Westover,Kaytlyn,,Hill,23.6,,,3
E,F,,100mH,,Smith,Ryleigh,9,Hill,28.1,,,3
E,F,,100mH,,Palmatier,Rebecca,,Hill,20.1,,,4
E,F,,100mH,,Flores,Aliyah,,Hill,25.1,,,4
E,F,,100mH,,Luker,Sophia,,Hill,25.9,,,4
E,M,,110mH,1,Alvarez,Luis,,Hill,16.9,6,,1
E,M,,110mH,2,Dalgleish,Seth,,Hill,17.4,4,,1
E,M,,110mH,3,Fainger,Tofa,,Judg,17.7,3,,1
E,M,,110mH,4,Selk,Adam,,Oly,20.0,2,,1
E,M,,110mH,,Ballard,Josh,,Judg,20.3,,,1
E,M,,110mH,,Faingaa,Tofa,,Judg,20.8,,,1
E,M,,110mH,5,Passkett,Chandler,,Krns,18.0,1,,2
E,M,,110mH,,Oliphant,Chayden,,Hill,19.3,,,2
E,M,,110mH,,Veller,Cordell,,Hill,20.7,,,2
E,M,,110mH,,Lind,Roger,,Hill,20.9,,,2
E,M,,110mH,,Hardman,Kacey,,Krns,22.7,,,2
E,M,,110mH,,Bithell,Jack,,Judg,23.2,,,2
E,F,,100m,1,Kranz,Kate,,,13.0,6,,1
E,F,,100m,4,Gawrych,Kalena,,Hill,13.9,2,,1
E,F,,100m,,Gatzambide,Madi ,,Judg,14.1,,,1
E,F,,100m,,Loch,Alyesia,,Oly,14.3,,,1
E,F,,100m,,Parker,Aspen,,Krns,14.9,,,1
E,F,,100m,,Velazquez,Jocelyn,,Krns,15.1,,,1
E,F,,100m,,Hooper,Madison,10,Hill,13.8,,,2
E,F,,100m,5,Wunderli,Grace,,Oly,14.0,1,,2
E,F,,100m,,Hainey,Emma,,,14.2,,,2
E,F,,100m,,Sheets,Samantha,,Oly,14.5,,,2
E,F,,100m,,Campbell,Sophie,,Judg,14.8,,,2
E,F,,100m,,Felzer,Emelia,,Krns,16.4,,,2
E,F,,100m,2,Shubella,Rachel,,Judg,13.6,4,,3
E,F,,100m,3,Nelsen,Sage,,Oly,13.8,3,,3
E,F,,100m,,Weaver,Grace,,Hill,14.1,,,3
E,F,,100m,,Nelson,Jill,,Judg,14.2,,,3
E,F,,100m,,Campbell,Sianee,,Judg,14.9,,,3
E,F,,100m,,Sepuiveda,Jennifer,,Krns,18.7,,,3
E,F,,100m,,Coronadle,Bella,,Judg,14.4,,,4
E,F,,100m,,Palmatier,Rebecca,,Hill,14.5,,,4
E,F,,100m,,Latham,Sydney,,Hill,14.7,,,4
E,F,,100m,,Jones,Maddi,,Judg,14.9,,,4
E,F,,100m,,Stirling,Jane,,Oly,15.2,,,4
E,F,,100m,,Lemus,Veronica,,Krns,18.0,,,4
E,F,,100m,,Healy,Natalie,,Hill,14.4,,,5
E,F,,100m,,Boniface,Charissa,,Judg,14.6,,,5
E,F,,100m,,Mortensen,Sydney,,Hill,14.9,,,5
E,F,,100m,,Pratt,Olivia,,Judg,15.1,,,5
E,F,,100m,,Hall,Hannah,,Oly,15.9,,,5
E,F,,100m,,Johnson,Caitlyn,,Krns,17.6,,,5
E,F,,100m,,Hardy,Emma,,Oly,14.2,,,6
E,F,,100m,,Watson-Bucci,Eden,,Hill,14.5,,,6
E,F,,100m,,Ulrich,Jessica,,Hill,15.4,,,6
E,F,,100m,,Justice,Elena,,Judg,15.6,,,6
E,F,,100m,,Coulter,Brittania,,Hill,16.1,,,6
E,F,,100m,,Honores,Sarah,,Krns,21.2,,,6
E,F,,100m,,Finalyson,Olivia,,Hill,15.0,,,7
E,F,,100m,,Chung,Michelle,,Hill,15.6,,,7
E,F,,100m,,Ryan,Shei,,Judg,15.8,,,7
E,F,,100m,,Wainsgard,Brooklyn,,Oly,16.0,,,7
E,F,,100m,,Truman,Jocelyn,,Hill,16.2,,,7
E,F,,100m,,Mismash,Eden,,Hill,18.1,,,7
E,F,,100m,,Metzger,Sierra,,Hill,14.6,,,8
E,F,,100m,,Ryan,Ally,,Judg,15.6,,,8
E,F,,100m,,Harris,Isabelle,,Oly,16.1,,,8
E,F,,100m,,Luker,Sophia,,Hill,17.7,,,8
E,F,,100m,,Smith,Ryleigh,,Hill,19.8,,,8
E,F,,100m,,Sowards,Kylie,,Oly,15.2,,,9
E,F,,100m,,Goscot,Chandler,,Oly,16.8,,,9
E,F,,100m,,Pack,Amelia,,Hill,19.0,,,9
E,M,,100m,1,Price,Xiaver,,Judg,11.4,6,,1
E,M,,100m,4,Nicholls,Kingston,,Hill,11.7,1.5,,1
E,M,,100m,,Kitrona,Timothy,,Oly,11.8,,,1
E,M,,100m,,Fetzer,Sam ,,Krns,12.1,,,1
E,M,,100m,,Iokiro,Noel,,,12.4,,,1
E,M,,100m,,Reid,Shay,,Krns,12.5,,,1
E,M,,100m,3,Daw,Gir,,Judg,11.6,3,,2
E,M,,100m,,Morris,William,,Hill,11.8,,,2
E,M,,100m,,Lind,Roger,,,12.0,,,2
E,M,,100m,,Hossfeld,Kayden,,Oly,12.4,,,2
E,M,,100m,,Tekarli,Bassel,,Hill,13.0,,,2
E,M,,100m,,Davis,Blake,,Oly,13.2,,,2
E,M,,100m,2,Cardona,Alex,,Hill,11.5,4,,3
E,M,,100m,4,Bass,John,,Krns,11.7,1.5,,3
E,M,,100m,,Deng,Rihan,,Judg,11.8,,,3
E,M,,100m,,Brown,Mackay,,Oly,12.2,,,3
E,M,,100m,,Ashby,Mckayla,,Hill,12.3,,,3
E,M,,100m,,Alec,Wallace,,Oly,13.7,,,3
E,M,,100m,,Lowell,Jake,,Oly,12.1,,,4
E,M,,100m,,Hake,Casey,,Hill,12.2,,,4
E,M,,100m,,Murchison,Anthony,,Krns,12.3,,,4
E,M,,100m,,Kinney,Ethan,,Hill,12.7,,,4
E,M,,100m,,Cotter,Andrew,,Judg,12.8,,,4
E,M,,100m,,Gibson,Isaac,,Oly,12.9,,,4
E,M,,100m,,Nielsen,Ben,,Hill,12.2,,,5
E,M,,100m,,Velazquez,Felix,,Krns,12.3,,,5
E,M,,100m,,Midgley,Tanner,,Oly,12.7,,,5
E,M,,100m,,Smith,Jonathan,,Krns,12.9,,,5
E,M,,100m,,Bemspm,Brandon,,Judg,13.2,,,5
E,M,,100m,,Edgington,Parker,,Judg,13.5,,,5
E,M,,100m,,Charles,Frederick,,Judg,12.0,,,6
E,M,,100m,,Hanson,Donald,,Krns,12.5,,,6
E,M,,100m,,Cedillo,Hector,,Oly,12.8,,,6
E,M,,100m,,Bright,Mekhi,,Krns,13.2,,,6
E,M,,100m,,Light,Christopher,,Hill,13.6,,,6
E,M,,100m,,Alverson,Michael,,Hill,13.7,,,6
E,M,,100m,,Garcia,Francisco,,Krns,12.7,,,7
E,M,,100m,,Wong,Aiden,,Hill,12.9,,,7
E,M,,100m,,Gould,Jesse,,Hill,13.1,,,7
E,M,,100m,,Do,Peter,,Krns,13.3,,,7
E,M,,100m,,Taylor,Daniel,,Oly,13.5,,,7
E,M,,100m,,Randazzo,Casey,,Judg,13.7,,,7
E,M,,100m,,Deng,Deng,,Judg,12.1,,,8
E,M,,100m,,Stevens,Matt,,Hill,13.2,,,8
E,M,,100m,,Norton,Kaegan,,Krns,13.5,,,8
E,M,,100m,,Forsyth,Cole,,Oly,13.8,,,8
E,M,,100m,,Ma ,Yuhan (James),,Oly,14.0,,,8
E,M,,100m,,Hardman`,Kacey,,Krns,14.2,,,8
E,M,,100m,,Hutchings,Elijah,,Hill,13.2,,,9
E,M,,100m,,Todd,Spencer,,Krns,13.4,,,9
E,M,,100m,,Allen,Elijah,,Oly,13.6,,,9
E,M,,100m,,Black,Djivan,,Judg,14.1,,,9
E,M,,100m,,Cotter,Matt,,Judg,14.4,,,9
E,M,,100m,,Perry,Acek,,Krns,12.8,,,10
E,M,,100m,,Greenhalgh,Taylor,,Hill,13.3,,,10
E,M,,100m,,Coon,Phineas,,Oly,13.5,,,10
E,M,,100m,,Disera,Sante,,Judg,13.8,,,10
E,F,,1600m,1,Scott,Katie,,Judg,5:46.5,6,,
E,F,,1600m,2,Catron,Siama,,Hill,6:14.9,4,,
E,F,,1600m,3,Oliver,Isabella,,Hill,6:19.0,3,,
E,F,,1600m,4,Christensen,Emma,,Oly,6:26.7,2,,
E,F,,1600m,5,Bentley,Vanessa,,Oly,6:40.9,1,,
E,F,,1600m,,Jones,Kate,,Oly,6:52.0,,,
E,F,,1600m,,Timmerman,Emma,,Hill,6:55.1,,,
E,F,,1600m,,Hancock,Melissa,,Oly,6:57.4,,,
E,F,,1600m,,Lopez,Denice,,Krns,6:57.9,,,
E,F,,1600m,,Nebeker,Mia,,Oly,6:57.9,,,
E,F,,1600m,,Williams,Grace,,Hill,6:58.7,,,
E,F,,1600m,,Guillen,Eva,,Krns,6:59.5,,,
E,F,,1600m,,Truong,Christina,,Krns,7:03.09,,,
E,F,,1600m,,Kelsey,Micah,,Krns,7:03.2,,,
E,F,,1600m,,Paul,Moira,,Hill,7:19.2,,,
E,F,,1600m,,Fox,Ashlyn,,Oly,7:34.2,,,
E,M,,1600m,1,Kauffman,Sawyer,,Krns,4:54.4,6,,
E,M,,1600m,2,Hastings,Braden,,Hill,4:54.7,4,,
E,M,,1600m,3,Koch,Kyle,12,Hill,4:56.1,3,,
E,M,,1600m,4,Mehta,Sai,,Krns,4:56.6,2,,
E,M,,1600m,5,Heldman,Eric,,Judg,4:57.9,1,,
E,M,,1600m,,Christiansen,Peter,12,Hill,5:02.0,,,
E,M,,1600m,,Babcock,Paul,,Oly,5:02.5,,,
E,M,,1600m,,Canals,Justin,,Hill,5:06.7,,,
E,M,,1600m,,Williams,Jacob,,Hill,5:09.5,,,
E,M,,1600m,,Brauer,Markus,,Hill,5:10.1,,,
E,M,,1600m,,Bagley,Richard,,Krns,5:11.6,,,
E,M,,1600m,,Tsang,Alvin,,Hill,5:12.3,,,
E,M,,1600m,,VanDyke,Ethan,,Krns,5:13.4,,,
E,M,,1600m,,Roe,William,,Oly,5:17.7,,,
E,M,,1600m,,Croft,Jonathan,,Hill,5:21.0,,,
E,M,,1600m,,Hoenig,Ethan,,Oly,5:30.4,,,
E,M,,1600m,,Montoya,Josh,,Krns,5:32.4,,,
E,M,,1600m,,Newkirk,Tyson,,Krns,5:34.6,,,
E,M,,1600m,,Velazquez,Felix,,Krns,5:42.9,,,
E,M,,1600m,,Parent,Alec,,Hill,5:44.6,,,
E,M,,1600m,,Shiramizu,Matt,,Judg,5:44.8,,,
E,M,,1600m,,Barton,Zachary,,Hill,5:46.9,,,
E,M,,1600m,,Horne,Asael,,Oly,5:48.7,,,
E,M,,1600m,,Buchanan,Britton,,Oly,5:49.2,,,
E,M,,1600m,,Welch,Bridger,,Hill,6:00.7,,,
E,M,,1600m,,Rosus,Louis,,Krns,6:01.5,,,
E,M,,1600m,,Riley,Billy,,Judg,6:07.4,,,
E,M,,1600m,,Miles,Derek,,Hill,6:10.7,,,
E,M,,1600m,,Nichols,Seth,,Oly,6:15.5,,,
E,M,,1600m,,Bangerter,Jacob,,Hill,6:16.1,,,
E,M,,1600m,,Mitchell,Nicholas,,Krns,6:39.4,,,
E,M,,1600m,,Jenkins,Dallin,,Oly,6:39.9,,,
E,M,,1600m,,Snyder,Matthew,,Judg,7:09.0,,,
E,M,,1600m,,Pearson,Jeff,,Oly,7:09.4,,,
E,M,,1600m,,Ramirez,Pablo,,Krns,7:14.1,,,
E,M,,1600m,,Lopez,Eduardo,,Krns,7:16.9,,,
E,F,,400m,1,Wunderli,Grace,,Oly,1:04.0,6,,1
E,F,,400m,2,Stevens,Victoria,,Judg,1:08.0,4,,1
E,F,,400m,3,Mortensen,Sydney,,Hill,1:08.9,3,,1
E,F,,400m,,Hall,Hannah,,Oly,1:13.4,,,1
E,F,,400m,4,Boniface,Charissa,,Judg,1:09.1,2,,2
E,F,,400m,5,Pratt,Olivia,,Judg,1:09.4,1,,2
E,F,,400m,,Enriquez,Ciara,,Hill,1:13.0,,,2
E,F,,400m,,Hollberg,Abigail,,Oly,1:16.7,,,2
E,F,,400m,,Coulter,Brittania,,Hill,1:20.3,,,2
E,F,,400m,,Wangsgard,Brooklyn,,Oly,1:23.2,,,2
E,M,,400m,1,Bagley,Richard,,Krns,57.5,6,,1
E,M,,400m,2,Hake,Casey,,Hill,57.7,4,,1
E,M,,400m,3,Cotter,Andrew,,Judg,58.4,3,,1
E,M,,400m,4,Cedillo,Hector,,Oly,58.9,2,,1
E,M,,400m,5,Davis,Blake,,Oly,1:00.04,1,,1
E,M,,400m,,Kauffman,Sawyer,,Krns,1:01.09,,,1
E,M,,400m,,Taylor,Daniel,,Oly,1:00.5,,,2
E,M,,400m,,VanDyke,Ethan,,Krns,1:01.2,,,2
E,M,,400m,,Newkirk,Tyson,,Krns,1:01.6,,,2
E,M,,400m,,Kitlona,Timothy,,Oly,1:02.8,,,2
E,M,,400m,,Cotter,Matt,,Judg,1:05.4,,,2
E,M,,400m,,Barton,Zachary,,Hill,1:11.0,,,2
E,M,,400m,,Montoya,Josh,,Krns,1:02.9,,,3
E,M,,400m,,Allen,Elijah,,Oly,1:04.6,,,3
E,M,,400m,,Black,Djivan,,Judg,1:04.9,,,3
E,M,,400m,,Butler,Andy,,Oly,1:05.7,,,3
E,M,,400m,,Lister,Hank,,Judg,1:15.4,,,3
E,M,,400m,,Bangerter,Jacob,,Hill,1:18.3,,,3
E,M,,400m,,Gibson,Isaac,,Oly,1:01.3,,,4
E,M,,400m,,Wallace,Tyler,,Oly,1:04.5,,,4
E,M,,400m,,Jack,Dylan,,Judg,1:06.4,,,4
E,M,,400m,,Armenta,Manuel,,Krns,1:16.1,,,4
E,M,,400m,,Disera,Sante,,Judg,1:04.8,,,5
E,M,,400m,,Rosas,Louis,,Krns,1:06.8,,,5
E,M,,400m,,Ma ,Yuhan (James),,Oly,1:07.1,,,5
E,M,,400m,,Stevenson,Matthew,,Krns,1:07.8,,,5
E,M,,400m,,Coon,Phineas,,Oly,1:08.1,,,5
E,F,,300mH,1,Martin,Madeline,,Hill,48.9,6,,1
E,F,,300mH,2,Johnston,Emily,,Hill,51.8,4,,1
E,F,,300mH,3,Murchison,Mckayla,,Judg,53.0,3,,1
E,F,,300mH,4,Wright,Anna,,Hill,55.0,2,,1
E,F,,300mH,5,Coronado,Bella,,Judg,55.3,1,,1
E,F,,300mH,,Le ,Evelynn,,Hill,1:03.2,,,1
E,F,,300mH,,Campbell,Sophie,,Judg,56.7,,,2
E,F,,300mH,,Weatbrook,Kinsee,,Hill,57.8,,,2
E,F,,300mH,,Westover,Kaytlyn,,Hill,1:00.5,,,2
E,F,,300mH,,Mulder,Jessica,,Judg,1:03.0,,,2
E,F,,300mH,,Morgan,Isabella,,Hill,1:04.7,,,2
E,F,,300mH,,Overfelt,Sophia,,Judg,57.4,,,3
E,F,,300mH,,Flores,Aliyah,,Hill,1:00.5,,,3
E,F,,300mH,,Lott,Tessa,,Hill,1:00.7,,,3
E,F,,300mH,,Justice,Elena,,Judg,1:01.0,,,3
E,M,,300mH,1,Alvarez,Luis,,Hill,43.5,6,,1
E,M,,300mH,3,Faingea,Tofu,,Judg,45.8,3,,1
E,M,,300mH,,Ballard,Josh,,Judg,49.0,,,1
E,M,,300mH,,Welker,Cordell,,Hill,52.4,,,1
E,M,,300mH,2,Dalgleish,Seth,,Hill,44.6,4,,2
E,M,,300mH,4,Selk,Adam,,Oly,46.3,2,,2
E,M,,300mH,5,Passkett,Chandler,,Krns,48.7,1,,2
E,F,,800m,1,Scott,Katie,,Judg,2:39.9,6,,
E,F,,800m,2,Coccimiglio,Danielle,,Hill,2:41.2,4,,
E,F,,800m,3,Greenfield,Camie,,Krns,2:43.6,3,,
E,F,,800m,4,Diggins,Sara,,Hill,2:44.3,2,,
E,F,,800m,5,Siama-Catron,Amelia,,Hill,2:45.1,1,,
E,F,,800m,,Kane,Kenydi,,Krns,2:45.4,,,
E,F,,800m,,Leo,Beth,,Judg,2:45.6,,,
E,F,,800m,,Christensen,Emma,,Oly,2:49.0,,,
E,F,,800m,,Tan,Tammie,,Hill,2:50.6,,,
E,F,,800m,,Oliver,Isabella,,Hill,2:55.2,,,
E,F,,800m,,Marcus,Angelica,,Judg,2:56.9,,,
E,F,,800m,,Boland,Heather,,Judg,2:57.9,,,
E,F,,800m,,Bentley,Vanessa,,Oly,3:01.6,,,
E,F,,800m,,Regalado,Melissa,,Hill,3:02.1,,,
E,F,,800m,,Jenny,Jessica,,Judg,3:04.5,,,
E,F,,800m,,Bernstein,Brianna,,Hill,3:08.4,,,
E,F,,800m,,Timmerman,Emma,,Hill,3:08.6,,,
E,F,,800m,,Hancock,Melissa,,Oly,3:12.4,,,
E,F,,800m,,Nebeker,Mia,,Oly,3:16.3,,,
E,F,,800m,,Sena,Brooklyne,,Krns,3:23.9,,,
E,F,,800m,,Fox,Ashlyn,,Oly,3:27.0,,,
E,M,,800m,1,Guldner,Connor,,Hill,2:09.5,6,,
E,M,,800m,2,Brauer,Markus,,Hill,2:14.1,4,,
E,M,,800m,3,Koch,Kyle,,Hill,2:14.4,3,,
E,M,,800m,4,Williams,Jacob,,Hill,2:15.1,2,,
E,M,,800m,5,Christiansen,Peter,,Hill,2:15.3,1,,
E,M,,800m,,Babcock,Paul,,Oly,2:15.9,,,
E,M,,800m,,Mehta,Sai,,Krns,2:16.3,,,
E,M,,800m,,Canals,Justin,,Hill,2:23.6,,,
E,M,,800m,,Roe,William,,Oly,2:33.8,,,
E,M,,800m,,Hoeng,Ethan,,Oly,2:34.2,,,
E,M,,800m,,Buchanan,Britton,,Oly,2:37.6,,,
E,M,,800m,,Horne,Asael,,Oly,2:37.9,,,
E,M,,800m,,Barton,Zachary,,Hill,2:43.1,,,
E,M,,800m,,Welch,Bridger,,Hill,2:43.4,,,
E,M,,800m,,Johnston,Curtis,,Hill,2:47.3,,,
E,M,,800m,,Nichols,Seth,,Oly,2:51.8,,,
E,M,,800m,,Rosas,Louis,,Krns,2:59.2,,,
E,M,,800m,,Bangerter,Jacob,,Hill,3:00.8,,,
E,M,,800m,,Ramirez,Pablo,,Krns,3:10.9,,,
E,M,,800m,,Pearson,Jeff,,Oly,3:13.7,,,
E,M,,800m,,Lopez,Eduardo,,Krns,3:15.8,,,
E,F,,200m,1,Shubella,Rachel,,Judg,27.8,6,,1
E,F,,200m,2,Overfelt,Sophia,,Judg,28.5,4,,1
E,F,,200m,3,Cobabe,Grace,,Hill,29.0,3,,1
E,F,,200m,4,Weaver,Grace,,Hill,29.2,2,,1
E,F,,200m,,Healy,Natalie,,Hill,30.2,,,1
E,F,,200m,,Loch,Alyesia,,Oly,30.6,,,1
E,F,,200m,5,Nelson,Sage,,Oly,29.7,1,,2
E,F,,200m,,Watson-Bucci,Eden,,Hill,30.0,,,2
E,F,,200m,,Campbell,Sophie,,Judg,30.3,,,2
E,F,,200m,,Larson,Grace,,Hill,31.9,,,2
E,F,,200m,,Mortensen,Sydney,,Hill,32.1,,,2
E,F,,200m,,Dallimore,AnnaMarie,,Hill,35.5,,,2
E,F,,200m,,Gatzambide,Madi,,Judg,28.6,,,3
E,F,,200m,,Murchison,Mckayla,,Judg,29.5,,,3
E,F,,200m,,Hardy,Emma,,Oly,30.5,,,3
E,F,,200m,,Sharp,Lexie,,Hill,35.2,,,3
E,F,,200m,,Sepulveda,Jennifer,,Krns,36.7,,,3
E,F,,200m,,Lemus,Veronica,,Krns,37.5,,,3
E,F,,200m,,Garcia,Victoria,,Judg,30.5,,,4
E,F,,200m,,Campbell,Sidnee,,Judg,30.9,,,4
E,F,,200m,,Rylan,Ally,,Judg,31.2,,,4
E,F,,200m,,Coulter,Brittania,,Hill,33.8,,,4
E,F,,200m,,Gonzalez,Karla,,Krns,34.0,,,4
E,F,,200m,,Gussal,Chandler,,Oly,36.4,,,4
E,F,,200m,,Jones,Maddi,,Judg,30.5,,,5
E,F,,200m,,Truman,Jocelynn,,Hill,33.0,,,5
E,F,,200m,,Mulder,Jessica,,Judg,34.0,,,5
E,F,,200m,,Truong,Christina,,Krns,35.6,,,5
E,F,,200m,,Smith,Ryleigh,,Hill,37.9,,,5
E,F,,200m,,Barreazu-Rios,Araceli,,Krns,39.2,,,5
E,F,,200m,,Ryan,Shea,,Judg,31.7,,,6
E,F,,200m,,Finlayson,Olivia,,Hill,31.9,,,6
E,F,,200m,,Justice,Elena,,Judg,32.7,,,6
E,F,,200m,,Ulrich,Jessica,,Hill,32.3,,,6
E,F,,200m,,Fetzer,Emelia,,Krns,34.7,,,6
E,M,,200m,1,Bass,John,,Krns,23.5,6,,1
E,M,,200m,2,Nicholls,Kingston,,Hill,24.0,3.5,,1
E,M,,200m,4,Deng,Rihan,,Judg,24.1,2,,1
E,M,,200m,,Cedillo,Hector,,Oly,24.7,,,1
E,M,,200m,,Kitiolia,Timothy,,Oly,26.2,,,1
E,M,,200m,,Davis,Blake,,Oly,27.7,,,1
E,M,,200m,5,Milburn,Kayden,,Judg,24.5,1,,2
E,M,,200m,,Seth,Adam,,Oly,25.1,,,2
E,M,,200m,,Perry,Alek,,Krns,26.1,,,2
E,M,,200m,,Lowell,Jake,,Krns,26.6,,,2
E,M,,200m,,Kinney,Ethan,,Hill,26.9,,,2
E,M,,200m,,Butler,Ardy,,Oly,28.0,,,2
E,M,,200m,2,Daw,Giiv,,Judg,24.0,3.5,,3
E,M,,200m,,Nielsen,Ben,,Hill,25.8,,,3
E,M,,200m,,Taylor,Daniel,,Oly,28.0,,,3
E,M,,200m,,Randazzo,Casey,,Judg,28.9,,,3
E,M,,200m,,Coon,Phineas,,Oly,29.0,,,3
E,M,,200m,,Juang,Edwin,,Judg,24.7,,,6
E,M,,200m,,Jampala,Sanith,,Judg,25.2,,,6
E,M,,200m,,Midgley,Tanner,,Oly,26.3,,,6
E,M,,200m,,Cajavilla,Moroni,,Krns,27.4,,,6
E,M,,200m,,Allen,Elijah,,Oly,27.8,,,6
E,M,,200m,,Stevens,Matt,,Hill,28.1,,,6
E,M,,200m,,Passkett,Chandler,,Krns,26.3,,,7
E,M,,200m,,Hake,Casey,,Hill,26.6,,,7
E,M,,200m,,Forsyth,Cole,,Oly,27.4,,,7
E,M,,200m,,Disera,Sante,,Judg,27.9,,,7
E,M,,200m,,Benson,Brandon,,Judg,28.5,,,7
E,M,,200m,,Ma,Yuhan (James),,Oly,28.8,,,7
E,M,,200m,,Velazquez,Felix,,Krns,26.6,,,8
E,M,,200m,,Greenhalgh,Taylor,,Hill,27.3,,,8
E,M,,200m,,Wallace,Tyler,,Oly,27.4,,,8
E,M,,200m,,Black,Djivan,,Judg,27.6,,,8
E,M,,200m,,Gibson,Isaac,,Oly,27.3,,,9
E,M,,200m,,Cotter,Matt,,Judg,29.0,,,9
E,M,,200m,,Jack,Dylan,,Judg,29.7,,,9
E,F,,3200m,1,Coccimiglio,Danielle,,Hill,13:17.7,6,,
E,F,,3200m,2,Diggins,Sara,,Hill,13:24.2,4,,
E,F,,3200m,3,Eggert,Allie,,Judg,13:30.4,3,,
E,F,,3200m,4,Tan,Tammie,,Hill,14:53.4,2,,
E,F,,3200m,5,Bernstein,Brianna,,Hill,15:59.2,1,,
E,F,,3200m,,Williams,Grace,,Hill,16:30.5,,,
E,F,,3200m,,Paul,Moira,,Hill,16:30.8,,,
E,M,,3200m,1,Christiansen,Peter,,Hill,10:59.9,6,,
E,M,,3200m,2,Guldner,Connor,,Hill,11:05.0,4,,
E,M,,3200m,3,Brauer,Markus,,Hill,11:38.8,3,,
E,M,,3200m,4,Tsang,Alvin,,Hill,11:39.3,2,,
E,M,,3200m,5,Croft,Jonathan,,Hill,12:24.9,1,,
E,M,,3200m,,Parent,Alec,,Hill,12:25.0,,,
E,M,,3200m,,Miles,Derek,,Hill,14:20.5,,,
E,M,,3200m,,Johnston,Curtis,,Hill,14:22.8,,,
E,F,,Pole Vault,,Sato,Sandra,,Hill,7'6,,,
E,F,,Pole Vault,4,Sharp,Tara,,Hill,9'0,2,,
E,M,,Pole Vault,,Kinney,Ethan,,Hill,9'6,,,
E,F,,High Jump,,Sato,Sandra,,Hill,4' 4,,,
E,F,,High Jump,,Sharp,Tara,,Hill,4' 6,,,
E,F,,High Jump,3,Bunker,Anna,,Hill,4' 6,3,,
E,F,,High Jump,,Baros,Whitney,,Hill,4' 2,,,
E,F,,High Jump,2,Gygi,Allison,,Oly,4' 8,4,,
E,F,,High Jump,,Johnston,Emily,,Hill,4' 2,,,
E,F,,High Jump,5,Hooper,Madison,,Hill,4' 6,1,,
E,F,,High Jump,,Sena,Brooklyn,,Krns,4' 0,,,
E,F,,High Jump,1,Koehler,Carly,,Krns,5' 0,6,,
E,M,,High Jump,,Wright,Anna,,Hill,4' 6,,,
E,M,,High Jump,,Jampala,Sahith,,Judg,5' 2,,,
E,M,,High Jump,1,Benee,Cole,,Oly,5' 8,6,,
E,M,,High Jump,3,Brown,Mackay,,Oly,5' 4,3,,
E,M,,High Jump,,Alvarez,Luis,,Hill,5' 2,,,
E,M,,High Jump,2,Oliphant,Chayden,,Hill,5' 6,4,,
E,M,,High Jump,4,Dalgleish,Seth,,Hill,5' 4,1.5,,
E,M,,High Jump,4,Ashby,Stockton,,Hill,5' 4,1.5,,
E,F,,Long Jump,2,Loch,Alyesia,,Oly,13' 8,4,,
E,F,,Long Jump,,Nelsen,Sage,,Oly,12' 0,,,
E,F,,Long Jump,3,Garcia,Victoria,,Judg,13' 7,3,,
E,F,,Long Jump,,Le,Evelynn,,Hill,12' 4,,,
E,F,,Long Jump,1,Cobabe,Grace,,Hill,14' 10,6,,
E,F,,Long Jump,,Mortensen,Sydney,,Hill,12' 1.5,,,
E,F,,Long Jump,,Chung,Michelle,,Hill,8' 3.5,,,
E,F,,Long Jump,4,Sato,Sandra,,Hill,12' 10,2,,
E,F,,Long Jump,,Baros,Whitney,,Hill,11' 8,,,
E,F,,Long Jump,,Bunker,Annie,,Hill,11' 8,,,
E,F,,Long Jump,5,Gawrych,Kalena,,Hill,12' 6,1,,
E,M,,Long Jump,,Spencer,Todd,,Krns,15' 6,,,
E,M,,Long Jump,,Fernandez,Moroni,,Krns,15' .5,,,
E,M,,Long Jump,4,Paskett,Chandler,,Krns,16' 11.25,2,,
E,M,,Long Jump,,Do,Peter,,Krns,16' 3,,,
E,M,,Long Jump,,Stevenson,Matthew,,Krns,14' 10,,,
E,M,,Long Jump,,Garcia,Francisco,,Krns,16' 7,,,
E,M,,Long Jump,1,Brown,Mackay,,Oly,20' 1,6,,
E,M,,Long Jump,,Midgley,Tanner,,Oly,13' 9,,,
E,M,,Long Jump,,Koch,Kyle,,Hill,16' 4.5,,,
E,M,,Long Jump,,Ashby,Stockton,,Hill,16' 7.5,,,
E,M,,Long Jump,2,Nicholls,Kingston,,Hill,18' 8,4,,
E,M,,Long Jump,3,Oliphant,Chayden,,Hill,18' 7,3,,
E,M,,Long Jump,5,Nielsen,Ben,,Hill,16' 11.25,1,,
E,M,,Long Jump,,Cardona,Alex,,Hill,16' 6.75,,,
E,M,,Long Jump,,Wong,Aiden,,Hill,14' 10.5,,,
E,M,,Long Jump,,Tekarli,Bassel,,Hill,15' 7,,,
E,M,,Long Jump,,Gould,Jesse,,Hill,16' 7,,,
E,M,,Long Jump,,Stevens,Matt,,Hill,13' 2,,,
E,F,,Shot Put,,Fassler,Shannon,,Hill,22'3,,,
E,F,,Shot Put,,Brimhall,Jacey,,Hill,25'7,,,
E,F,,Shot Put,,Silver,Olivia,,Hill,26'8,,,
E,F,,Shot Put,,Slack,Madison,,Hill,18'11,,,
E,F,,Shot Put,4,Black,Megan,,Oly,28'8,2,,
E,F,,Shot Put,,Whitby,Maria,,Judg,17'14,,,
E,F,,Shot Put,2,Ellis,Mayree,,Judg,33'6,4,,
E,F,,Shot Put,3,Austin,Vanessa,,Judg,33'1,3,,
E,F,,Shot Put,5,Koehler,Carly,,Krns,27'0,6,,
E,F,,Shot Put,1,Tofavaha,Telesia,,Krns,33'7,5,,
E,F,,Shot Put,,Kane,Denydi,,Krns,23'11,,,
E,F,,Shot Put,,Leatatufu,DiAnera,,Krns,25'9,,,
E,M,,Shot Put,,Bangerter,Ryan,,Hill,17'0,,,
E,M,,Shot Put,,Andrade,Alan,,Hill,26'2,,,
E,M,,Shot Put,,Reich,James,,Hill,24'9,,,
E,M,,Shot Put,,Kirkpatrick,Nick,,Hill,25'2,,,
E,M,,Shot Put,,Mismash,Simeon,,Hill,27'1,,,
E,M,,Shot Put,,Hart,Logan,,Hill,22'8,,,
E,M,,Shot Put,,Standiford,Cort,,Hill,32'4,,,
E,M,,Shot Put,,Pacheco,Jorge,,Oly,31'2,,,
E,M,,Shot Put,,Reess,Braden,,Oly,25'7,,,
E,M,,Shot Put,,Coons,Matt,,Oly,26'11,,,
E,M,,Shot Put,,Quackenbush,Ben,,Oly,28'7,,,
E,M,,Shot Put,4,Contrares,Israel,,Judg,33'6,2,,
E,M,,Shot Put,,Davies,Josh,,Judg,30'8,,,
E,M,,Shot Put,,Thomas,John Luke,,Judg,24'2,,,
E,M,,Shot Put,,Storie,Matt,,Judg,20'5,,,
E,M,,Shot Put,,Ahmed,Ramy,,Judg,23'7,,,
E,M,,Shot Put,3,Kelley,Kyle,,Judg,34'7,3,,
E,M,,Shot Put,,Someah,ben,,Judg,31'8,,,
E,M,,Shot Put,1,Falemaka,Bapa,,Judg,45'9,6,,
E,M,,Shot Put,,Prascel,Alen,,Hill,18'4,,,
E,M,,Shot Put,5,Roberts,Kade,,Oly,32'5,1,,
E,M,,Shot Put,2,Hossfeld,Kayden,,Oly,36'6,4,,
E,M,,Shot Put,,Bennee,Cole,,Oly,28'8,,,
E,M,,Shot Put,,Caservanetto,Casey,,Judg,25'6,,,
E,F,,Discus,,Brimhall,Jacey,,Hill,64'11,,,
E,F,,Discus,,Fassler,Shannon,,Hill,49'1,,,
E,F,,Discus,4,Silver,Olivia,,Hill,76'6,2,,
E,F,,Discus,2,Black,Megan,,Oly,81'9,4,,
E,F,,Discus,1,Ellis,Mayree,,Judg,92'5,6,,
E,F,,Discus,3,Austin,Vanessa,,Judg,77'8,3,,
E,F,,Discus,,Dean,Annika,,Judg,63'7,,,
E,F,,Discus,,Murchson,Alexus,,Judg,56'1,,,
E,F,,Discus,,Lucero,Carolyn,,Krns,66'2,,,
E,F,,Discus,,Leatatufu,DiAnera,,Krns,64'5,,,
E,F,,Discus,5,Tofavaha,Telesia,,Krns,74'10,1,,
E,M,,Discus,,Bangerter,Ryan,,Hill,48'10,,,
E,M,,Discus,,Andrada,Alan,,Hill,68'11,,,
E,M,,Discus,,Reich,James,,Hill,66'0,,,
E,M,,Discus,,Kirkpatrick,Nick,,Hill,71'4,,,
E,M,,Discus,,Mismash,Simeon,,Hill,67'0,,,
E,M,,Discus,,Hart,Logan,,Hill,69'0,,,
E,M,,Discus,3,Standiford,Cort,,Hill,91'5,3,,
E,M,,Discus,,Prasad,AJ,,Hill,35'9,,,
E,M,,Discus,,Pacheco,Jorge,,Oly,48'4,,,
E,M,,Discus,,Reess,Braden,,Oly,50'1,,,
E,M,,Discus,,Coons,Matt,,Oly,56'9,,,
E,M,,Discus,2,Contrares,Israel,,Judg,93'10,4,,
E,M,,Discus,,Davies,Josh,,Judg,82'8,,,
E,M,,Discus,,Thomas,John Luke,,Judg,50'0,,,
E,M,,Discus,,Storie,Matt,,Judg,34'11,,,
E,M,,Discus,,Ahmed,Ramy,,Judg,48'7,,,
E,M,,Discus,4,Kelley,Kyle,,Judg,85'1,2,,
E,M,,Discus,5,Someah,Ben,,Judg,83'6,1,,
E,M,,Discus,1,Falemaka,Bapa,,Judg,150'2,6,,
E,M,,Discus,,Roberts,Kade,,Oly,68'8,,,
E,M,,Discus,,Bennee,Cole,,Oly,60'10,,,
E,M,,Discus,,Quackenbush,Ben,,Oly,61'3,,,
E,M,,Discus,,Armenta,Manuel,,Krns,62'9,,,
E,M,,Discus,,Hossfeld,Kayden,,Oly,77'2,,,
E,M,,Discus,,Randozzle,Casey,,Judg,60'0,,,
E,F,,Javelin,2,Jensen,Annabella,,Hill,88' 6,4,,
E,F,,Javelin,,Slack,Madison,,Hill,44' 6,,,
E,F,,Javelin,,Brimhall,Jacey,,Hill,57' 3,,,
E,F,,Javelin,5,Silver,Olivia,,Hill,69' 4,1,,
E,F,,Javelin,1,Kendell,Samantha,,Judg,93' .5,6,,
E,F,,Javelin,3,Murchison,Alexus,,Judg,76' 7,3,,
E,F,,Javelin,,Dean,Annika,,Judg,47' 4,,,
E,F,,Javelin,,Clark,Kenya,,Judg,37' 6,,,
E,F,,Javelin,,Reensnyder,Maclaine,,Judg,53' 10,,,
E,F,,Javelin,,Larson,Grace,,Hill,54' 10,,,
E,F,,Javelin,4,Lucero,Carol ,,Krns,75' 9,2,,
E,F,,Javelin,,Leatutufu,Telesia,,Krns,59' 5.5,,,
E,F,,Javelin,,Whitby,Maria,,Judg,27' ,,,
E,F,,Javelin,,Sharp,Lexie,,Hill,49' 2,,,
E,F,,Javelin,,Fassler,Shannon,,Hill,58' 5.5,,,
E,F,,Javelin,,Black,Megan,,Oly,52' 4,,,
E,M,,Javelin,,Hart,Logan,,Hill,65' 5,,,
E,M,,Javelin,,Reich,James,,Hill,54' 8.5,,,
E,M,,Javelin,,Kirkpatrick,Nick,,Hill,101' 7.5,,,
E,M,,Javelin,,Persad,AJ,,Hill,45' 7,,,
E,M,,Javelin,,Mismash,Simeon,,Hill,77' 10,,,
E,M,,Javelin,,Standiford,Cort,,Hill,85' 4,,,
E,M,,Javelin,,Smith,Jonathan,,Krns,80' 4,,,
E,M,,Javelin,3,Edgington,Parker,,Judg,113' 1,3,,
E,M,,Javelin,5,Boullion,Casey,,Judg,111' 2,1,,
E,M,,Javelin,,Hansen,Parker,,Judg,38' 4,,,
E,M,,Javelin,,Perry,Alek,,Krns,87' 7,,,
E,M,,Javelin,,Medrano,Clemente,,Krns,57' 1,,,
E,M,,Javelin,,Casse,Carter,,Judg,68' 11,,,
E,M,,Javelin,,Bangerter,Ryan,,Hill,44' 10,,,
E,M,,Javelin,,Andrada,Alan,,Hill,63' 2,,,
E,M,,Javelin,4,Faingaa,Tofa,,Judg,111' 6,2,,
E,M,,Javelin,2,Charles,Frederick,,Judg,116' 9,4,,
E,M,,Javelin,1,Falemaka,Bapa,,Judg,163' 7,6,,
E,M,,Javelin,,Storie,Matt,,Judg,64' 10,,,
E,M,,Javelin,,Hossfeld,Kayden,,Oly,93' 5,,,
E,M,,Javelin,,Quackenbush,Ben,,Oly,62' 9,,,
E,M,,Javelin,,Alvarez,Luis,,Hill,65' 2,,,
